"id","site","timestamp","year","place","dataset","answers","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score","relativeScore"
"ddb59b70-e1a7-42a8-b284-496d91a03c33","gr-cities","2022-02-24T10:58:33","2021","athens","trafficaccidents","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""Δεν αναφέρεται άδεια αλλά αναφέρεται ότι μπορούν να χρησιμοποιηθούν ελεύθερα στον ακολουθο σύνδεσμο\nhttps://www.statistics.gr/pneumatika-diakaiomata-kai-epanachresimopoiese-stoicheion""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""2019 τελευταία ενημέρωση""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο google"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΕΛΛΗΝΙΚΗ ΑΣΤΥΝΟΜΙΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Ημερομηνία και ώρα ατυχήματος"",""Τοποθεσία ατυχήματος"",""Είδος ατυχήματος"",""Αιτία ατυχήματος"",""Ηλικίες θυμάτων""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://archive.data.gov.gr/dataset/troxaia-atyxhmata-kai-pa8ontes-ana-genikh-astynomikh-diey8ynsh"",""descValue"":""""},{""urlValue"":""https://www.statistics.gr/el/statistics/-/publication/SDT04/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"2019 τελευταία ενημέρωση

Δεν αναφέρεται άδεια αλλά αναφέρεται ότι μπορούν να χρησιμοποιηθούν ελεύθερα στον ακολουθο σύνδεσμο https://www.statistics.gr/pneumatika-diakaiomata-kai-epanachresimopoiese-stoicheion","Yes","No","Evangelos Chondrokostas","Kleanthis Koupidis","55","61"
"3dd2db7c-3977-4840-9275-6c7718c0c24b","gr-cities","2022-02-24T10:44:07","2021","athens","waterquality","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο Google, ΕΥΔΑΠ, https://geodata.gov.gr"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΕΥΔΑΠ Α.Ε."",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Κολοβακτηρίδια κοπράνων"",""Αρσενικό"",""Επίπεδα φθορίου"",""Νιτρικά άλατα"",""Ολικά διαλυμένα στερεά (TDS)""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.eydap.gr/SocialResponsibility/BusinessPractice/QualityCheck/"",""descValue"":""ΕΛΕΓΧΟΣ ΠΟΙΟΤΗΤΑΣ ΑΚΑΤΕΡΓΑΣΤΟΥ & ΠΟΣΙΜΟΥ ΝΕΡΟΥ""},{""urlValue"":""https://www.eydap.gr/userfiles/c3c4382d-a658-4d79-b9e2-ecff7ddd9b76/%CE%94%CE%95%CE%94%CE%9F%CE%9C%CE%95%CE%9D%CE%91%20%CE%95%CE%9B%CE%95%CE%93%CE%A7%CE%9F%CE%A5%20%CE%A0%CE%9F%CE%99%CE%9F%CE%A4%CE%97%CE%A4%CE%91%CE%A3%20%CE%A0%CE%9F%CE%A3%CE%99%CE%9C%CE%9F%CE%A5%20%CE%9D%CE%95%CE%A1%CE%9F%CE%A5_2020.pdf"",""descValue"":""ΔΕΔΟΜΕΝΑ ΕΛΕΓΧΟΥ ΠΟΙΟΤΗΤΑΣ ΠΟΣΙΜΟΥ ΝΕΡΟΥ ΑΠΟ ΤΟ ΔΙΚΤΥΟ ΥΔΡΕΥΣΗΣ ΕΥΔΑΠ ΓΙΑ ΤΟ ΕΤΟΣ 2020""},{""urlValue"":""https://geodata.gov.gr/dataset/ethniko-diktuo-parakoloutheses-tes-poiotikes-kai-posotikes-katastases-ton-udaton"",""descValue"":""Εθνικό Δίκτυο Παρακολούθησης της ποιοτικής και ποσοτικής κατάστασης των υδάτων""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Τελευταία προσβάσιμη μέτρηση ΕΤΟΣ 2020.
Δεν υπάρχει αναφορά/σύνδεσμος στην σελίδα του δήμου. 
Αναφέρει ότι έλεγχοι ποιότητας γίνονται καθημερινά, αλλά δεν υπάρχει πρόσβαση στα δεδομένα. ","Yes","No","anonymous","Kleanthis Koupidis","30","33"
"a26dd8c7-0eb0-47f6-84fe-08d0c82a47df","gr-cities","2022-02-24T10:51:39","2021","athens","crimestatistics","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Έχοντας το λινκ για το θέμα στον φορέα βρήκα περιοχή Αττικής και μοβ έδωσε ένα έχε με κατηγορίες εγκληματικότητες και αριθμό συμβάντων σε ένα χρόνο . Τελευταίος χρόνος ήταν 2019."",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""ΟΧΙ"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΕΛΛΗΝΙΚΗ ΑΣΤΥΝΟΜΙΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Συγκεντρωτική καταγραφή"",""Είδος εκληματικής πράξης"",""Τοποθεσία εκληματικής πράξης""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.astynomia.gr/index.php?option=ozo_content&lang=&perform=view&id=93707Itemid=2425&lang="",""descValue"":""Ελληνική αστυνομία""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"λείπουν η δεν έχουν συγκεντρωθεί άλλα σχετικά στοιχειά όπως εντοπισμός και του πραττοντος την παρανομία,  αν υπήρχαν θύματα,  και άλλα.","Yes","No","Manos Castrinakis","Kleanthis Koupidis","75","83"
"7067d2d8-eeb1-48d4-85c1-b36334972216","gr-cities","2022-02-24T10:47:38","2021","athens","spending","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML"",""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο google"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by-nc-nd/3.0/gr/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Αθηναίων"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Kαταγραφή συναλλαγών"",""Δημόσια υπηρεσία που πραγματοποίησε τη συναλλαγή"",""Ημερομηνία συναλλαγής"",""Ονομα του προμηθευτή"",""Ποσό συναλλαγής""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.cityofathens.gr/khe/proypologismos"",""descValue"":""Φιλτράρισμα τα Έξοδα""},{""urlValue"":""https://diavgeia.gov.gr/search?query=decisionType:%22%CE%9F%CE%A1%CE%99%CE%A3%CE%A4%CE%99%CE%9A%CE%9F%CE%A0%CE%9F%CE%99%CE%97%CE%A3%CE%97%20%CE%A0%CE%9B%CE%97%CE%A1%CE%A9%CE%9C%CE%97%CE%A3%22&page=0&fq=organizationUid:%226013%22&advanced"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","Evangelos Chondrokostas","Kleanthis Koupidis","90","100"
"a035bd1f-e95d-492c-bdab-c3929086d265","gr-cities","2022-02-24T10:40:37","2021","athens","procurement","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αρχικά αναζήτηση στο site του δήμου και ακολούθως στην ΔΙΑΥΓΕΙΑ όπου υπάρχουν όλα τα έγγραφα"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by/4.0/deed.el"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Διαγωνισμοί ανά γραφείο"",""Αποφάσεις ανά γραφείο"",""Όνομα διαγωνισμού"",""Περιγραφή διαγωνισμού"",""Κατάσταση διαγωνισμού"",""Τίτλος απόφασης"",""Περιγραφή απόφασης"",""Όνομα προμηθευτή""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://et.diavgeia.gov.gr/search?query=decisionType:%22%CE%91%CE%9D%CE%91%CE%98%CE%95%CE%A3%CE%97%20%CE%95%CE%A1%CE%93%CE%A9%CE%9D%20%2F%20%CE%A0%CE%A1%CE%9F%CE%9C%CE%97%CE%98%CE%95%CE%99%CE%A9%CE%9D%20%2F%20%CE%A5%CE%A0%CE%97%CE%A1%CE%95%CE%A3%CE%99%CE%A9%CE%9D%20%2F%20%CE%9C%CE%95%CE%9B%CE%95%CE%A4%CE%A9%CE%9D%22&fq=organizationUid:%226013%22&page=0&advanced"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Υπάρχουν μόνο τα έγγραφα. Απαιτείται προσπάθεια για την αξιοποίηση τους.","Yes","No","Evangelos Chondrokostas","Kleanthis Koupidis","65","72"
"48b7977d-abfa-4cd8-9c8a-349a1ab1476d","gr-cities","2022-02-24T10:17:38","2021","athens","citymaps","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""CSV"",""GML"",""JSON"",""SHP"",""XML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση μέσω google με τίτλο \""Χάρτης Αθήνας GEODATA\"""",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""Σχετικά με το πρώτο λινκ αναφέρεται ότι η πύλη είναι διαθέσιμη με GPL (το λέει στο Σχετικα) ενώ για τις οδούς λέει οτι ειναι CC3.0"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Υπουργείο Περιβάλλοντος και Ενέργειας"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Κλίμακα 1:250,000 (1 εκ = 2.5χλμ)"",""Εθνικές οδούς"",""Οδούς κυκλοφορίας""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://msa.ypeka.gr/"",""descValue"":""Περιέχει διάφορα επίπεδα για την πόλη της Αθήνας (περιέχονται και χώροι πρασίνου)""},{""urlValue"":""https://geodata.gov.gr/en/dataset/od1ko-diktuo-ttep1oxns-anuou-a0nvaiwv/resource/746dc2d5-1dfd-4f92-b863-414d9ab7581b"",""descValue"":""Οδικό δίκτυο περιοχής Δήμου Αθηναίων""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Πρέπει να έχεις γνώση γεωχωρικών δεδομένων για την αξιοποίηση τους.","Yes","No","Evangelos Chondrokostas","Kleanthis Koupidis","75","83"
"6594fb21-8bad-4457-be6f-890c25deea98","gr-cities","2022-02-24T10:19:00","2021","athens","servicerequests","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[],""pass"":false,""commentValue"":""""},{""id"":""findable"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στην ιστοσελίδα του Δήμου"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΔΗΜΟΣ ΑΘΗΝΑΙΩΝ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":""Yes"",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Περιγραφή αιτημάτων"",""Ημερομηνία αιτημάτων"",""Τοποθεσία αιτημάτων"",""Είδος αιτημάτων""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.cityofathens.gr"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,"Σχετικά χρήσιμη υπηρεσία άλλα αναφέρετε περισσότεροι σε τοκόσημα και όχι πρόβληματ τα οποία αντιμετωπίζουν οι πολίτες της πόλης για τα οποία έχει ευθύνη η δημοτική αρχή να διευθέτηση.","Yes","No","Manos Castrinakis","Kleanthis Koupidis","30","33"
"3b7e8065-9e43-47c3-bc54-930b363d3b52","gr-cities","2022-02-24T10:24:21","2021","athens","transporttimetables","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο https://www.oasa.gr/"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""1"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΟΑΣΑ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Ημερομηνία και ώρα δρομολογίων"",""Ώρα άφιξης στη στάση"",""Ώρα αναχώρησης από την στάση"",""Πραγματικά δεδομένα κίνησης""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.oasa.gr/%CE%B4%CF%81%CE%BF%CE%BC%CE%BF%CE%BB%CF%8C%CE%B3%CE%B9%CE%B1/"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Evangelos Chondrokostas","Kleanthis Koupidis","55","61"
"89fa9b99-ae61-4bed-aeb8-fa71172ed456","gr-cities","2022-02-24T10:31:09","2021","athens","elections","[{""id"":""open_licence"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""bulk"",""value"":""No"",""pass"":false,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""HTML""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""4"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση στο google και ακολούθως στο site του ΥΠΕΣ"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""ΥΠΕΣ"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Αποτελέσματα εκλογών"",""Αριθμός εγγεγραμμένων ψήφων"",""Αριθμός έγκυρων ψήφων"",""Αριθμός μη έγκυρων ψήφων""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://ekloges.ypes.gr/current/d/home/municipalities/9186/"",""descValue"":""Αποτελέσματα δημοτικών εκλογών για τον Δήμο Αθηναίων""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","No","Evangelos Chondrokostas","Kleanthis Koupidis","55","61"
"fe9df609-405a-419f-8213-c3a7f64d047b","gr-cities","2022-02-24T10:33:49","2021","athens","budget","[{""id"":""open_licence"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""bulk"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""timely"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""online_free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""free"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""format"",""value"":[""JSON"",""XLS""],""pass"":true,""commentValue"":""""},{""id"":""findable"",""value"":""3"",""pass"":false,""commentValue"":""""},{""id"":""findable_steps"",""value"":""Αναζήτηση σε μηχανή αναζήτησης"",""pass"":false,""commentValue"":""""},{""id"":""licence_url"",""value"":""https://creativecommons.org/licenses/by-nc-nd/3.0/gr/"",""pass"":false,""commentValue"":""""},{""id"":""collector_gov"",""value"":""Yes"",""pass"":true,""commentValue"":""""},{""id"":""usability"",""value"":""2"",""pass"":false,""commentValue"":""""},{""id"":""collector_name"",""value"":""Δήμος Αθηναίων"",""pass"":false,""commentValue"":""""},{""id"":""collector_non_gov"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""online_otherwise"",""value"":"""",""pass"":false,""commentValue"":""""},{""id"":""characteristics"",""value"":[""Προϋπολογισμός ανά υπηρεσία"",""Προϋπολογισμός ανά τμήμα"",""Περιγραφές για ενότητες προϋπολογισμού""],""pass"":false,""commentValue"":""""},{""id"":""location"",""value"":[{""urlValue"":""https://www.cityofathens.gr/khe/proypologismos"",""descValue"":""""}],""pass"":false,""commentValue"":""""}]","Yes","Yes",,,"Yes","Yes","anonymous","Kleanthis Koupidis","90","100"
